﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
73,https://history.nvcc.edu/items/show/73,"Neil Reynolds and Virginia Quinn
","Alexandria Campus^^History^^Loudoun Campus^^Oral History^^People^^Photographs","Dr. Reynolds (at left) was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985."" Hired as Dean of Students at the Alexandria Campus of Northern Virginia Community College in 1969, he became Provost of Loudoun Campus in 1972.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1974-08
",,,,,"JPG
","Image
","loudounphoto026
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/52086efaca243eae5f4359fa5c9e3387.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
118,https://history.nvcc.edu/items/show/118,"Dedication Ceremony Program, Donald Bisdorf Building, May 27, 1982
","Event Programs
^^Alexandria Campus","A program for the dedication ceremony for the Donald Bisdorf Building at the Alexandria Campus of Northern Virginia Community College. Includes a list of speakers and a biography of Donald Bisdorf.
","Northern Virginia Community College
","Northern Virginia Community College, Annandale Campus Library Archives, Shuler Collection
","Northern Virginia Community College
","1982
",,,,"PDF
","English
","Text
","alprograms0005
",,,,,,,,,,,,,,,,,,Program,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a09f09308f6ed659a552d1c4ccbcf251.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
120,https://history.nvcc.edu/items/show/120,"Alexandria Campus with Phase IV, September, 1970
","Alexandria Campus^^Buildings^^Campus Plans^^Photographs^^Places","An original site plan for Phase IV of the Alexandria Campus.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1970
",,,,"JPG
","English
","Image
","alslide0049
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d1bacc179a1c02adec86d62bcfa819b5.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
121,https://history.nvcc.edu/items/show/121,"Aerial View, Alexandria Campus, Northern Virginia Community College, October, 1970
","Photographs
^^Campus Plans^^Aerial Views^^Alexandria Campus^^Places","An aerial view of the site of the Alexandria Campus of Northern Virginia Community College.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1970
",,,,"JPG
","English
","Image
","alslide0001
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/1aebb897bfac3c91a3b15e24db2c36c0.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
123,https://history.nvcc.edu/items/show/123,"Alexandria Campus Engineering Building Design, July, 1978
","Campus Plans
^^Photographs^^Buildings^^Places^^Alexandria Campus","An early drawing of the Engineering Building at the Alexandria Campus.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1978
",,,,"JPG
","English
","Image
","alslide0003
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/049cbab3a36f8d8e34d52ff027d15ae9.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
125,https://history.nvcc.edu/items/show/125,"Alexandria Campus Sign
","Photographs
^^Alexandria Campus","A sign with an early NOVA logo.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","alslide0012
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b98ca842bf6e5fabbfaa430f9cc9390f.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
132,https://history.nvcc.edu/items/show/132,"Jean Netherton, September 1976
","Photographs
^^Alexandria Campus^^People","Dr. Jean Netherton, Provost, Alexandria Campus 1976-1992.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1976
",,,,"JPG
","English
","Image
","alslide0035
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b437eca6c9842ce1abe895c5ad1eeb2c.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
133,https://history.nvcc.edu/items/show/133,"Library and Cafeteria, Alexandria Campus
","Alexandria Campus^^Buildings^^Photographs^^Places",,"Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","alslide0037
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e2b8c3bcd352b3c250c4f01950304621.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
134,https://history.nvcc.edu/items/show/134,"Galaxy, October 26, 1966
","Newspapers
^^Nova Tech Galaxy^^Student Publications^^Alexandria Campus","This early NOVA newspaper was known as 'Nova Tech Galaxy' or simply 'Galaxy.' It was a student newspaper published at the Bailey's Crossroads campus of Northern Virginia Community College in the 1960s.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1966
",,,,"PDF
","English
","Text
","galaxy19661026
",,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a0127dcee3ea3f4ce588ada22fc76aa9.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
142,https://history.nvcc.edu/items/show/142,"Nova Tech Galaxy, May 17, 1966
","Newspapers^^ Student Publications^^ Nova Tech Galaxy^^Alexandria Campus","This early NOVA newspaper was known as 'Nova Tech Galaxy' or simply 'Galaxy.' It was a student newspaper published at the Bailey's Crossroads campus of Northern Virginia Community College in the 1960s.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1966
",,,,"PDF
","English
","Text
","galaxy19660517
",,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/38f8f979c14aec1914f477caa70ab331.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
