﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
122,https://history.nvcc.edu/items/show/122,"Aerial View, Alexandria Campus, Northern Virginia Community College, Summer 1973
","Photographs^^Aerial Views^^ Alexandria Campus^^Places","An aerial view of the site of the Alexandria Campus of Northern Virginia Community College in the Summer of 1973.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1973
",,,,"JPG
","English

","Image
","alslide0002
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f3e7620285aec727bafc871518acdb12.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
170,https://history.nvcc.edu/items/show/170,"NOVA Galaxy, February 17, 1967","Newspapers^^Student Publications^^ Alexandria Campus^^Nova Tech Galaxy","This early NOVA newspaper was known as 'Nova Tech Galaxy' or simply 'Galaxy.' It was a student newspaper published at the Bailey's Crossroads campus of Northern Virginia Community College in the 1960s.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1967,,,,PDF,English,Text,galaxy19670217,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a5d44f90d3b4809655672b388792b05e.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
199,https://history.nvcc.edu/items/show/199,"The Collective, November 18, 1982","Newspapers^^Student Publications^^The Collective^^ Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1982,,,,PDF,English,Text,collective19821118,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/181354dfcc33091aa7b65d10b29384fe.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
206,https://history.nvcc.edu/items/show/206,"The Collective, March 12, 1984","Newspapers^^ Student Publications^^The Collective^^ Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library","Northern Virginia Community College",1984,,,,PDF,English,Text,collective19840312,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2f61c4e5a04bdc14f622a05e3bbe3aae.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
214,https://history.nvcc.edu/items/show/214,"The Collective, April 23, 1984","Newspapers^^The Collective^^ Alexandria Campus^^Student Publications","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1984,,,,PDF,English,Text,collective19840423,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/043f9e1706b4e418d33bd00b88337f00.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3266,https://history.nvcc.edu/items/show/3266,"Alexandria Campus Council Minutes, January 17, 1985","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,PDF,English,Text,alcampuscouncil19850117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/72c763f9bcbb461898ff8924a775fa0a.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3284,https://history.nvcc.edu/items/show/3284,"Alexandria Campus Council Minutes, February 21, 1985","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1985,,,,PDF,English,Text,alcampuscouncil19850221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/505dbeace467fc33455b0382f3e4a923.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3299,https://history.nvcc.edu/items/show/3299,"The Collective, January 30, 1975","Newspapers^^The Collective^^ Alexandria Campus^^Student Publications","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1975,,,,PDF,English,Text,collective19750130,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b4b14db39c6e952d889624d35dbe81a6.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3324,https://history.nvcc.edu/items/show/3324,"Alexandria Campus Council Minutes, April 7, 1983","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1983,,,,PDF,English,Text,alcampuscouncil19830407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a3fe0b494b4791eb12f92992c0a22020.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3327,https://history.nvcc.edu/items/show/3327,"Alexandria Campus Council Minutes, February 24, 1983","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1983,,,,PDF,English,Text,alcampuscouncil19830224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/3d46afa29091baaffe1ebbfd25a6e6a4.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
