﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6258,https://history.nvcc.edu/items/show/6258,"The Parthian Shot, May 8, 1973","Parthian Shot^^Student Publications^^Newspapers^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus Community College.  The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1973,,,,PDF,English,Text,parthianshot19730508,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/aa6df0412b654f60fe4ecc49a3ed7cf5.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6257,https://history.nvcc.edu/items/show/6257,"The Parthian Shot, April 9, 1973","Parthian Shot^^Student Publications^^Newspapers^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus Community College.  The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1973,,,,PDF,English,Text,parthianshot19730409,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/4337041cd207985ae77f0f545c390ceb.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6256,https://history.nvcc.edu/items/show/6256,"The Parthian Shot, June 6, 1973","Parthian Shot^^Student Publications^^Newspapers^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus Community College.  The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1973,,,,PDF,English,Text,parthianshot19730606,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a7eb10265829b1db3be9e47960056267.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6255,https://history.nvcc.edu/items/show/6255,"The Parthian Shot, March 16, 1973","Parthian Shot^^Student Publications^^Newspapers^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus Community College.  The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1973,,,,PDF,English,Text,parthianshot19730316,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5055b08bc485158496dade65c04dadbf.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6193,https://history.nvcc.edu/items/show/6193,"The Parthian Shot, September 27, 1982","Parthian Shot^^Student Publications^^Newspapers^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College. The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1982,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19820927,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/3d3890bd2ec03b06c67240ac7bb15906.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6192,https://history.nvcc.edu/items/show/6192,"The Parthian Shot, June 9, 1982","Parthian Shot^^Student Publications^^Newspapers^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College. The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1982,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19820609,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/3364f2803806cddb90727bdb1070094b.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6191,https://history.nvcc.edu/items/show/6191,"The Parthian Shot, April 22, 1982","Parthian Shot^^Student Publications^^Newspapers^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College. The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1982,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19820422,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/70980ea64582690c169c5692d328a4cb.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6190,https://history.nvcc.edu/items/show/6190,"The Parthian Shot, March 5, 1981","Parthian Shot^^Student Publications^^Newspapers^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College. The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1981,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19810305,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/15a96bf029ed67d0eda6d51468784c09.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6189,https://history.nvcc.edu/items/show/6189,"The Parthian Shot, March 17, 1983","Parthian Shot^^Student Publications^^Newspapers^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College. The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1983,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19830317,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a33e92b3f9041a481c035a0818e84415.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6188,https://history.nvcc.edu/items/show/6188,"The Parthian Shot, January 24, 1983","Parthian Shot^^Student Publications^^Newspapers^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College. The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1983,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19830124,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ca08c0dd269276c74e53919a255084a0.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
