﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
148,https://history.nvcc.edu/items/show/148,"Annandale Campus from Route 236, September 1974
","Photographs^^Annandale Campus","A View of the Annandale Campus from Route 236.
","A View of the Annandale Campus from Route 236.
","Northern Virginia Community College, Annandale Campus Library Archives
","A View of the Annandale Campus from Route 236.
","1974
",,,,"JPG
","English
","Image
","ANSLIDE011.jpg
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a88ce3273d3e8433a9b25239b5159116.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
45,https://history.nvcc.edu/items/show/45,"Artis Randolph Michener paints for Manassas Opening Ceremony Painting, 1975

","Manassas Campus

^^History^^People","Artist Randolph Michener paints for the Manassas Campus Opening Ceremony.

","Northern Virginia Community College
","Manassas
","Northern Virginia Community College
","5/18/1975

",,,,JPG,English,Image,"Cabin08.jpg
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/6cb5f912022aaed80c7bbd6bb110f463.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
46,https://history.nvcc.edu/items/show/46,"Review of Manassas Campus Building Plans; Prior to Opening Ceremony, 1975
","Manassas Campus^^Buildings
","A review of plans for Manassas Campus building, Howsmon Hall.  Picture included in collection relating to Manassas Campus Opening Ceremony.
","Northern Virginia Community College
","Manassas

","Northern Virginia Community College
",1975,,,,JPG,English,,cabin15.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b05ea1327354f4c75d5547e4d63b41fb.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
47,https://history.nvcc.edu/items/show/47,"Manassas Campus Aerial View, 1975
","Manassas Campus
^^Aerial Views","Aerial view of Manassas Campus taken by a local surveying company.  Taken just prior to Manassas Campus Opening Ceremony.
","Northern Virginia Community College
","Manassas
","Northern Virginia Community College
","1975
^^Date created: 8/3/2011
^^Date modified: 8/18/2011
",,,,JPG,English,,Cabin16.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a605a0ca0eb949f47c4d4b1f30f513e8.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
48,https://history.nvcc.edu/items/show/48,"Manassas Campus Aerial View Prior to Opening Ceremony, 1975
","Manassas Campus
^^Aerial Views","Aerial view of Manassas Campus taken by a local surveying company.  Taken prior to Manassas Campus Opening Ceremony.
","Northern Virginia Community College
","Manassas
","Northern Virginia Community College
","1975
",,,,JPG,English,Image,Cabin17,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b380dd2597523c2d9a7aa121e9237c41.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
49,https://history.nvcc.edu/items/show/49,"Crowd listening to speakers, Manassas Campus Opening Ceremony, May 18, 1975
","Manassas Campus
^^People","Crowd gathered in front of Howsmon Hall, Manassas Campus, for speakers.  Part of opening ceremonies for the Manassas Campus.
","Northern Virginia Community College
",Manassas,"Northern Virginia Community College
","5/18/1975
",,,,JPG,English,Image,Cabin23,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/70cafcab41dadf73d1ffa21fc6adcd3d.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
50,https://history.nvcc.edu/items/show/50,"Speakers at Manassas Campus Opening Ceremony, May 18, 1975
","Manassas Campus
^^History","Crowd gathered in front of Howsmon Hall, Manassas Campus, to hear speakers during Opening Ceremony for campus.
","Northern Virginia Community College
",Manassas,"Northern Virginia Community College
","5/18/1975
",,,,JPG,English,Image,Cabin24,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d330d18e215c7a1970e1e4f61423138c.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
51,https://history.nvcc.edu/items/show/51,"Manassas Campus Howsmon Hall Inside Contruction, 1975
","Manassas Campus
^^Buildings","Construction of new building, Howsmon Hall, on Manassas Campus grounds.
","Northern Virginia Community College
",Manassas,"Northern Virginia Community College
",1975,,,,JPG,English,Image,Cabin12,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/eb4a4db38af26dc3eb2923b5ab821280.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
52,https://history.nvcc.edu/items/show/52,"Marching Band Performs at Manassas Campus Opening Ceremony, May 18, 1975","Manassas Campus^^History
","Manassas Campus Opening Ceremony festivities including a marching band.
","Northern Virginia Community College
",Manassas,"Northern Virginia Community College
","5/18/1975
",,,,JPG,English,Image,Cabin25.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/768868a697d3fb5e1241d69896e54336.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
53,https://history.nvcc.edu/items/show/53,"Children Watch Civil War Reenactors at Manassas Campus Opening Ceremony, May 18, 1975
","Manassas Campus
^^History","Civil War reenactors take part in Opening Ceremony of Manassas Campus.  The campus is located adjacent to Manassas National Battlefield Park.
","Northern Virginia Community College
","Manassas
","Northern Virginia Community College","5/18/1975
",,,,JPG,English,Image,"Cabin27
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5a9e23f964ef950bc68f410ffad117df.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
