﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
63,https://history.nvcc.edu/items/show/63,"Janet Dail
","Annandale Campus^^History^^Loudoun Campus^^Manassas Campus^^Oral History^^People^^Photographs","Janet Dail was originally hired in 1969 to work on the Annandale Campus, and later became Secretary to the Provost of Manassas Campus. She was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",1986,,,,"JPG
",English,Image,"loudounphoto016
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d85e3a17243074b78cab87a35f9da37b.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
67,https://history.nvcc.edu/items/show/67,"Dana Hamel
","History^^Loudoun Campus^^Oral History^^People^^Photographs","Dana Hamel served as the founding chancellor of the Virginia Community College System from 1965 to 1979, and was involved in the establishment of Northern Virginia Community College. He was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1/23/1986
",,,,"JPG
",English,Image,loudounphoto020,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e3f4c4448b7adc239fd8a2832243bf5e.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
68,https://history.nvcc.edu/items/show/68,"Wilfred Howsmon
","History^^Loudoun Campus^^Manassas Campus^^Oral History^^People^^Photographs","Wilfred B. Howsmon, Jr. was the first provost of Manassas Campus beginning in 1972. He was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives","Northern Virginia Community College
",,,,,JPG,English,Image,"loudounphoto022
",,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/dac453ff94a69ab1abe6481c41313bb6.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
69,https://history.nvcc.edu/items/show/69,"Helene Lesansky
","Annandale Campus^^History^^Loudoun Campus^^Oral History^^People^^Photographs","A photograph of Helene Lesansky, who was one of the original faculty members of Northern Virginia Community College. In 1986, she retired and was named College Marshall. She was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",,,,,JPG,English,Image,"loudounphoto023
",,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/03c32ed9c1b4b3990605f84ff8a0e160.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
70,https://history.nvcc.edu/items/show/70,"Robert McKee Being Interviewed by Beverly Blois
","History^^Loudoun Campus^^Oral History^^People^^Photographs","A photograph of Robert McKee (at left) being interviewed by Bev Blois for ""Northern Virginia Community College: An Oral History, 1965-1985,"" at Loudoun Campus. Robert McKee was the first president of Northern Virginia Community College, from 1965 to 1967.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","12/2/1985
",,,,JPG,English,Image,"loudounphoto024
",,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5dd91d137512f18ec275d952be776928.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
8,https://history.nvcc.edu/items/show/8,"Medical Education Campus Front View 1",Photographs,"Medical Education Campus Front View 1","Northern Virginia Community College","Medical Education Campus Archives","Northern Virginia Community College",10/4/2011,,,,JPG,English,Image,"Medical Education Campus Front View 1",,,,,,,,,,,,,,,,,,JPG^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ce8ed1930ba5c02627e73f603c5dca31.jpg,"Still Image","<h2>Medical Education Campus Collection</h2>",1,0
9,https://history.nvcc.edu/items/show/9,"Medical Education Campus Front View 2",Photographs,"Medical Education Campus Front View 2","Northern Virginia Community College","Medical Education Campus Archives","Northern Virginia Community College",10/4/2011,,,,JPG,English,Image,"Medical Education Campus Front View 2",,,,,,,,,,,,,,,,,,JPG^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/52c77273ef86cd0cbe86253f8ebd74c7.jpg,"Still Image","<h2>Medical Education Campus Collection</h2>",1,0
11,https://history.nvcc.edu/items/show/11,"Medical Education Campus Main Entrance 1",Photographs,"Medical Education Campus Main Entrance 1","Northern Virginia Community College","Medical Education Campus Archives","Northern Virginia Community College",10/4/2011,,,,JPG,English,Image,"Medical Education Campus Main Entrance 1",,,,,,,,,,,,,,,,,,JPG^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/be58bbe9b7841d24b52ce1613b6b61b4.jpg,"Still Image","<h2>Medical Education Campus Collection</h2>",1,0
12,https://history.nvcc.edu/items/show/12,"Medical Education Campus Left Side View 1",Photographs,"Medical Education Campus Left Side View 1","Northern Virginia Community College","Medical Education Campus Archives","Northern Virginia Community College",10/4/2011,,,,JPG,English,Image,"Medical Education Campus Left Side View 1",,,,,,,,,,,,,,,,,,JPG^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2151708f59bd13be21b7015443ec7b38.jpg,"Still Image","<h2>Medical Education Campus Collection</h2>",1,0
13,https://history.nvcc.edu/items/show/13,"Medical Education Campus Right Side View 1",Photographs,"Medical Education Campus Right Side View 1","Northern Virginia Community College","Medical Education Campus Archives","Northern Virginia Community College",10/4/2011,,,,JPG,English,Image,"Medical Education Campus Right Side View 1",,,,,,,,,,,,,,,,,,JPG^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ebcc39aa1971be8fb17e2ed428f29e83.jpg,"Still Image","<h2>Medical Education Campus Collection</h2>",1,1
