﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
118,https://history.nvcc.edu/items/show/118,"Dedication Ceremony Program, Donald Bisdorf Building, May 27, 1982
","Event Programs
^^Alexandria Campus","A program for the dedication ceremony for the Donald Bisdorf Building at the Alexandria Campus of Northern Virginia Community College. Includes a list of speakers and a biography of Donald Bisdorf.
","Northern Virginia Community College
","Northern Virginia Community College, Annandale Campus Library Archives, Shuler Collection
","Northern Virginia Community College
","1982
",,,,"PDF
","English
","Text
","alprograms0005
",,,,,,,,,,,,,,,,,,Program,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a09f09308f6ed659a552d1c4ccbcf251.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
119,https://history.nvcc.edu/items/show/119,"Alexandria Campus with Phase III, September, 1970
","Alexandria Campus
^^Buildings^^Campus Plans^^Photographs^^Places","An original site plan for Phase III of the Alexandria Campus.

","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
",,,,,,"JPG
","English
","Image
","alslide0048
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d67935536fa2ed15f5523e796d01cb5c.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
120,https://history.nvcc.edu/items/show/120,"Alexandria Campus with Phase IV, September, 1970
","Alexandria Campus^^Buildings^^Campus Plans^^Photographs^^Places","An original site plan for Phase IV of the Alexandria Campus.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1970
",,,,"JPG
","English
","Image
","alslide0049
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d1bacc179a1c02adec86d62bcfa819b5.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
121,https://history.nvcc.edu/items/show/121,"Aerial View, Alexandria Campus, Northern Virginia Community College, October, 1970
","Photographs
^^Campus Plans^^Aerial Views^^Alexandria Campus^^Places","An aerial view of the site of the Alexandria Campus of Northern Virginia Community College.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1970
",,,,"JPG
","English
","Image
","alslide0001
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/1aebb897bfac3c91a3b15e24db2c36c0.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
122,https://history.nvcc.edu/items/show/122,"Aerial View, Alexandria Campus, Northern Virginia Community College, Summer 1973
","Photographs^^Aerial Views^^ Alexandria Campus^^Places","An aerial view of the site of the Alexandria Campus of Northern Virginia Community College in the Summer of 1973.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1973
",,,,"JPG
","English

","Image
","alslide0002
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f3e7620285aec727bafc871518acdb12.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
123,https://history.nvcc.edu/items/show/123,"Alexandria Campus Engineering Building Design, July, 1978
","Campus Plans
^^Photographs^^Buildings^^Places^^Alexandria Campus","An early drawing of the Engineering Building at the Alexandria Campus.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1978
",,,,"JPG
","English
","Image
","alslide0003
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/049cbab3a36f8d8e34d52ff027d15ae9.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
125,https://history.nvcc.edu/items/show/125,"Alexandria Campus Sign
","Photographs
^^Alexandria Campus","A sign with an early NOVA logo.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","alslide0012
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b98ca842bf6e5fabbfaa430f9cc9390f.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
127,https://history.nvcc.edu/items/show/127,"Bisdorf Building Drawing, Alexandria Campus, April, 1975
","Alexandria Campus
^^Buildings^^Campus Plans^^Places^^Photographs",,"Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1975
",,,,"JPG
","English
","Image
","alslide0014
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/4ea2e8f10a75dc9bb53022e4aabc959e.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
128,https://history.nvcc.edu/items/show/128,"Alexandria Campus Engineering Building Drawing, April, 1975
","Alexandria Campus
^^Buildings^^Campus Plans^^Photographs^^ Places","An early drawing of the Engineering Building at the Alexandria Campus.
","Northern Virginia Community College
",,"Northern Virginia Community College
","1975
",,,,"JPG
","English
","Image
","alslide0015
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/93d86e3537bf046cb7d12b97be995517.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
130,https://history.nvcc.edu/items/show/130,"Dean Jack Popeck
","Alexandria Campus
^^People^^Photographs","Dr. Jack Popeck, Dean of Students.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","alslide0023
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/40b7f14e096391dbff82d205334c4f6b.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
