﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
146,https://history.nvcc.edu/items/show/146,"Godwin Building, Annandale Campus, October 1969
","Photographs^^Annandale Campus^^Buildings","A view of the couryard outside of the Godwin bulding.
","Northern Virginia Community College
","Northern Virginia Community College, Annandale Campus Library Archives
","Northern Virginia Community College
","1969
",,,,"JPG
","English
","Image
","ANSLIDE003.jpg
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/537317acb7a2b752f3797c2bee63dc4e.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
133,https://history.nvcc.edu/items/show/133,"Library and Cafeteria, Alexandria Campus
","Alexandria Campus^^Buildings^^Photographs^^Places",,"Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","alslide0037
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e2b8c3bcd352b3c250c4f01950304621.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
128,https://history.nvcc.edu/items/show/128,"Alexandria Campus Engineering Building Drawing, April, 1975
","Alexandria Campus
^^Buildings^^Campus Plans^^Photographs^^ Places","An early drawing of the Engineering Building at the Alexandria Campus.
","Northern Virginia Community College
",,"Northern Virginia Community College
","1975
",,,,"JPG
","English
","Image
","alslide0015
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/93d86e3537bf046cb7d12b97be995517.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
127,https://history.nvcc.edu/items/show/127,"Bisdorf Building Drawing, Alexandria Campus, April, 1975
","Alexandria Campus
^^Buildings^^Campus Plans^^Places^^Photographs",,"Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1975
",,,,"JPG
","English
","Image
","alslide0014
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/4ea2e8f10a75dc9bb53022e4aabc959e.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
123,https://history.nvcc.edu/items/show/123,"Alexandria Campus Engineering Building Design, July, 1978
","Campus Plans
^^Photographs^^Buildings^^Places^^Alexandria Campus","An early drawing of the Engineering Building at the Alexandria Campus.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1978
",,,,"JPG
","English
","Image
","alslide0003
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/049cbab3a36f8d8e34d52ff027d15ae9.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
120,https://history.nvcc.edu/items/show/120,"Alexandria Campus with Phase IV, September, 1970
","Alexandria Campus^^Buildings^^Campus Plans^^Photographs^^Places","An original site plan for Phase IV of the Alexandria Campus.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1970
",,,,"JPG
","English
","Image
","alslide0049
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d1bacc179a1c02adec86d62bcfa819b5.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
119,https://history.nvcc.edu/items/show/119,"Alexandria Campus with Phase III, September, 1970
","Alexandria Campus
^^Buildings^^Campus Plans^^Photographs^^Places","An original site plan for Phase III of the Alexandria Campus.

","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
",,,,,,"JPG
","English
","Image
","alslide0048
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d67935536fa2ed15f5523e796d01cb5c.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
83,https://history.nvcc.edu/items/show/83,"Loudoun Campus, Early Years
","Aerial Views^^Buildings^^Early Documents^^History^^Loudoun Campus^^Oral History^^Photographs^^Places","An aerial photograph of the Loudoun Campus in 1974.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1974
",,,,"JPG
","English
","Image
","loudounphoto046
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d49e278eb85bcba4f3f4451edcc43590.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
80,https://history.nvcc.edu/items/show/80,"Northern Virginia Community College Students, Annandale Campus
","Annandale Campus^^Buildings^^History^^Loudoun Campus^^Oral History^^People^^Photographs^^Places","A photograph of students between classes on the Annandale Campus of Northern Virginia Community College, which appeared in ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1971
",,,,"JPG
","English
","Image
",loudounphoto042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5d4647ddf3975cf895e61ad41f5a3bd3.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
78,https://history.nvcc.edu/items/show/78,"Senator Charles Waddell and Dr. Neil Reynolds
","Buildings^^Campus Plans^^Loudoun Campus^^Oral History^^People^^Photographs^^Places","Northern Virginia Community College Loudoun Campus Provost, Dr. Neil Reynolds presents State Senator Charles L. Waddell (at left) with a proclamation sponsored by the 1995 General Assembly commending the campus on twenty years of educational service and achievements.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1995
",,,,"JPG
","English
","Image
","loudounphoto037
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2f7bdebcd9fcb9e60f0d57c74768a286.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
