﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
100,https://history.nvcc.edu/items/show/100,"The Ledger, Spring 1984
","Newspapers ^^Student Publications ^^Loudoun Campus ","The Ledger was a student newspaper published at the Loudoun Campus of Northern Virginia Community College.
","Northern Virginia Community College
","Northern Virginia Community College - Loudon Campus Library
","Northern Virginia Community College
","1984
",,,,"PDF
","English
","Text
","ledger1984spring
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ad8bf54037a8163d109dd277a63ebc3b.pdf,Text,"<h2>Loudoun Campus Collection</h2>",1,0
103,https://history.nvcc.edu/items/show/103,"Focus, November 18, 1980
","Newspapers
^^Student Publications^^ Woodbridge Campus","Focus was a student newspaper published at the Woodbridge Campus of Northern Virginia Community College.
","Northern Virginia Community College
","Northern Virginia Community College, Woodbridge Campus Archives
","Northern Virginia Community College
","1980
",,,,"PDF
",,"Text
","wofocus19801118
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a530b9b756f67469edfb3d49e12f058d.pdf,Text,"<h2>Woodbridge Campus Collection</h2>",1,0
105,https://history.nvcc.edu/items/show/105,"Voice, March 1991
","Newspapers^^Student Publications^^Woodbridge Campus","The Voice, a student news publication of the Northern Virginia Community College Woodbridge Campus, was published at least twice a semester. Views expressed are those of the staff and do not reflect official positions of the administration, faculty, or student body.
","Northern Virginia Community College
","Northern Virginia Community College, Woodbridge Campus Archives
","Northern Virginia Community College
","1991
",,,,"PDF
",,"Text
","wovoice199103

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/78e4b856198879f153bda53910b0a41f.pdf,Text,"<h2>Woodbridge Campus Collection</h2>",1,0
108,https://history.nvcc.edu/items/show/108,"Focus, March 03, 1981
","Newspapers
^^Student Publications^^Woodbridge Campus
","Focus was a studenet newspaper published at the Woodbridge Campus of Northern Virginia Community College.
","Northern Virginia Community College
","Northern Virginia Community College, Woodbridge Campus Archives

",,"1981
",,,,"PDF
",,"Text
","wofocus19810303
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/676800c017ef4c2d9b26038e5d4a35d3.pdf,Text,"<h2>Woodbridge Campus Collection</h2>",1,0
109,https://history.nvcc.edu/items/show/109,"Voice, May 1991
","Newspapers
^^Student Publications^^Woodbridge Campus","The Voice a student news publication of the Northern Virginia Community College Woodbridge Campus.  It was published at least twice a semester views expressed are those of the staff and do not reflect official positions of the administration, faculty, or student body.
","Northern Virginia Community College
","Northern Virginia Community College, Woodbridge Campus Archives
",,"1991
",,,,"PDF
",,"Text
","wovoice199105
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5c944d1661082aec64cd584bdcbdda61.pdf,Text,"<h2>Woodbridge Campus Collection</h2>",1,0
110,https://history.nvcc.edu/items/show/110,"Focus, March 17, 1981
","Newspapers
^^Student Publications^^Woodbridge Campus","Focus was a student newspaper published at the Woodbridge Campus of Northern Virginia Community College.
","Northern Virginia Community College
","Northern Virginia Community College, Woodbridge Campus Archives
",,"1981
",,,,"PDF
",,"Text
","wofocus19810317
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/c73f407f79bc1cee5e24f5b36830b070.pdf,Text,"<h2>Woodbridge Campus Collection</h2>",1,0
111,https://history.nvcc.edu/items/show/111,"Focus, May 12, 1981
","Newspapers
^^Student Publications^^Woodbridge Campus","Focus was a student newspaper published at the Woodbridge Campus of Northern Virginia Community College.
","Northern Virginia Community College
","Northern Virginia Community College, Woodbridge Campus Archives
","Northern Virginia Community College
","1981
",,,,"PDF
",,"Text
","wofocus19810512
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e0b7f5f2489cb33a2d4f3254efe18d73.pdf,Text,"<h2>Woodbridge Campus Collection</h2>",1,0
112,https://history.nvcc.edu/items/show/112,"Focus, April 28, 1981
","Newspapers ^^Student Publications ^^Woodbridge Campus ","Focus was a student newspaper published at the Woodbridge Campus of Northern Virginia Community College.
","Northern Virginia Community College
","Northern Virginia Community College, Woodbridge Campus Archives
",,"1981
",,,,"PDF
",,"Text
","wofocus19810428
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a3470c39ff3052036e24a241d83b2b5a.pdf,Text,"<h2>Woodbridge Campus Collection</h2>",1,0
113,https://history.nvcc.edu/items/show/113,"Focus, June 09, 1981
","Newspapers 
^^Student Publications^^Woodbridge Campus","Focus was a student newspaper published at the Woodbridge Campus of Northern Virginia Community College.
","Northern Virginia Community College
","Northern Virginia Community College, Woodbridge Campus Archives
",,"1981
",,,,"PDF
",,"Text
","wofocus19810609
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5278fd87291b7246d251cff4c4a4c947.pdf,Text,"<h2>Woodbridge Campus Collection</h2>",1,0
114,https://history.nvcc.edu/items/show/114,"Focus, May 26, 1981
","Newspapers ^^Student Publications ^^Woodbridge Campus ","Focus was a student newspaper published at the Woodbridge Campus of Northern Virginia Community College.
","Northern Virginia Community College
","Northern Virginia Community College, Woodbridge Campus Archives
","Northern Virginia Community College
","1981
",,,,"PDF
",,"Text
","wofocus19810526
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/8a1139481b0acf6e0ac6ebe0111bc38d.pdf,Text,"<h2>Woodbridge Campus Collection</h2>",1,0
