﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
95,https://history.nvcc.edu/items/show/95,"Wreath Close
","History^^Loudoun Campus^^People^^Photographs^^Places","Wreath placed above a plaque at the Ankers Family Memorial Garden Groundbreaking and Virginia Civil War Trails Marker Unveiling Ceremony on Loudoun Campus.
","Photographed by Scott Matthews; Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","7/16/2011
","Scott Matthews
",,,"JPG
","English
","Image
","loudounphoto060
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e53bb108566b98ccb3c867176fcd2073.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
68,https://history.nvcc.edu/items/show/68,"Wilfred Howsmon
","History^^Loudoun Campus^^Manassas Campus^^Oral History^^People^^Photographs","Wilfred B. Howsmon, Jr. was the first provost of Manassas Campus beginning in 1972. He was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives","Northern Virginia Community College
",,,,,JPG,English,Image,"loudounphoto022
",,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/dac453ff94a69ab1abe6481c41313bb6.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
3433,https://history.nvcc.edu/items/show/3433,"Volksgiest, March 15, 1973","Newspapers^^Volksgiest^^Student Publications^^Alexandria Campus","Volksgiest was the newsletter of the Student Government Association at Northern Virginia Community College.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1973,,,,PDF,English,Text,volksgeist19730315,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/0d8ad13024d519168c084df3a503316f.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3491,https://history.nvcc.edu/items/show/3491,"Volkner Schmeissner, 1985","Photographs^^ Alexandria Campus^^People","Volkner Schmeissner, German faculty.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1985,,,,JPG,English,Image,alslide0068,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/299f84aa4dcb919721cb72ef904bec86.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
109,https://history.nvcc.edu/items/show/109,"Voice, May 1991
","Newspapers
^^Student Publications^^Woodbridge Campus","The Voice a student news publication of the Northern Virginia Community College Woodbridge Campus.  It was published at least twice a semester views expressed are those of the staff and do not reflect official positions of the administration, faculty, or student body.
","Northern Virginia Community College
","Northern Virginia Community College, Woodbridge Campus Archives
",,"1991
",,,,"PDF
",,"Text
","wovoice199105
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5c944d1661082aec64cd584bdcbdda61.pdf,Text,"<h2>Woodbridge Campus Collection</h2>",1,0
105,https://history.nvcc.edu/items/show/105,"Voice, March 1991
","Newspapers^^Student Publications^^Woodbridge Campus","The Voice, a student news publication of the Northern Virginia Community College Woodbridge Campus, was published at least twice a semester. Views expressed are those of the staff and do not reflect official positions of the administration, faculty, or student body.
","Northern Virginia Community College
","Northern Virginia Community College, Woodbridge Campus Archives
","Northern Virginia Community College
","1991
",,,,"PDF
",,"Text
","wovoice199103

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/78e4b856198879f153bda53910b0a41f.pdf,Text,"<h2>Woodbridge Campus Collection</h2>",1,0
3246,https://history.nvcc.edu/items/show/3246,"Visit from Santa, Annandale Campus","Photographs^^Annandale Campus^^People","Visit from Santa.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,ANSLIDE031.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/251f03e6dd2e3938fceeb658106e69d7.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
3184,https://history.nvcc.edu/items/show/3184,"Virginia Community College System Annual Report, 1966-1967","Annual Reports  ^^History^^VCCS","The first annual report of the Virginia Community College System. Includes photographs and information about the early plans for the VCCS.","Virginia Community College System","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1967,,,,PDF,English,"Text; Image",vccsannualreport1966-1967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/48535248f1e9e9ec5915ad624814cf3e.pdf,Text,"<h2>College History</h2>",1,0
3345,https://history.nvcc.edu/items/show/3345,"Thirty Winning Seasons, Retirement Reception, Dr. Richard J. Ernst, May 8, 1998","Event Programs^^Alexandria Campus",,"Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1998,,,,PDF,English,Text,alprograms0003,,,,,,,,,,,,,,,,,,Program,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/014db3b131766901206f020b5d54dd23.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3429,https://history.nvcc.edu/items/show/3429,"The Student Voice, September, 2006","Newspapers^^Newspapers^^ The Student Voice^^Alexandria Campus","The Student Voice was a college-wide student newspaper published from 2004-2008.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",2006,,,,PDF,English,Text,studentvoice200609,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/58c2f8422ecbce539e6a5454f5f411c6.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
